mk,city,city-type,district,party,name,cluster,coalition
בועז טופורובסקי,נס ציונה,עיר,מרכז,Yesh Atid,נס ציונה,9.0,0
מיכל שיר,רמת השרון,עיר,תל אביב,Yesh Atid,רמת השרון,9.0,0
עידן רול,תל אביב-יפו,עיר,תל אביב,Yesh Atid,תל אביב-יפו,8.0,0
יוראי להב-הרצנו,הרצלייה,עיר,תל אביב,Yesh Atid,הרצלייה,8.0,0
ולדימיר בליאק,מודיעין-מכבים-רעות,עיר,מרכז,Yesh Atid,מודיעין-מכבים-רעות,9.0,0
רון כץ,פתח תקווה,עיר,מרכז,Yesh Atid,פתח תקווה,7.0,0
מטי צרפתי הרכבי,סגולה,מושב,דרום,Yesh Atid,סגולה,8.0,0
טניה מזרסקי,כרמיאל,עיר,צפון,Yesh Atid,כרמיאל,6.0,0
יסמין סאקס פרידמן,באר שבע,עיר,דרום,Yesh Atid,באר שבע,5.0,0
דבי ביטון,שדרות,עיר,דרום,Yesh Atid,שדרות,4.0,0
משה טור-פז,כפר עציון,קיבוץ,"יו""ש",Yesh Atid,כפר עציון,4.0,0
סימון דוידסון,נתניה,עיר,מרכז,Yesh Atid,נתניה,6.0,0
נאור שירי,הוד השרון,עיר,מרכז,Yesh Atid,הוד השרון,9.0,0
בני גנץ,ראש העין,עיר,מרכז,Hamachane HaMamlachti,ראש העין,7.0,0
גדעון סער,תל אביב-יפו,עיר,תל אביב,Hamachane HaMamlachti,תל אביב-יפו,8.0,0
גדי איזנקוט,הרצלייה,עיר,תל אביב,Hamachane HaMamlachti,הרצלייה,8.0,0
פנינה תמנו-שטה,פתח תקווה,עיר,מרכז,Hamachane HaMamlachti,פתח תקווה,7.0,0
יפעת שאשא-ביטון,זכרון יעקב,מועצה מקומית,חיפה,Hamachane HaMamlachti,זכרון יעקב,8.0,0
חילי טרופר,נס הרים,מושב,ירושלים,Hamachane HaMamlachti,נס הרים,7.0,0
זאב אלקין,ירושלים,עיר,ירושלים,Hamachane HaMamlachti,ירושלים,3.0,0
מיכאל ביטון,ירוחם,מוצה מקומית,דרום,Hamachane HaMamlachti,ירוחם,4.0,0
מתן כהנא,בית גמליאל,מושב,מרכז,Hamachane HaMamlachti,בית גמליאל,8.0,0
אורית פרקש-הכהן,ירושלים,עיר,ירושלים,Hamachane HaMamlachti,ירושלים,3.0,0
שרן השכל,כפר סבא,עיר,מרכז,Hamachane HaMamlachti,כפר סבא,8.0,0
אלון שוסטר,מפלסים,קיבוץ,דרום,Hamachane HaMamlachti,מפלסים,8.0,0
אריה דרעי,ירושלים,עיר,ירושלים,Shas,ירושלים,3.0,1
יעקב מרגי,שדה צבי,מושב,ירושלים,Shas,שדה צבי,7.0,1
יואב בן-צור,ירושלים,עיר,ירושלים,Shas,ירושלים,3.0,1
מיכאל מלכיאלי,ירושלים,עיר,ירושלים,Shas,ירושלים,3.0,1
חיים ביטון,גבעת זאב,עיר,"יו""ש",Shas,גבעת זאב,5.0,1
משה ארבל,פתח תקווה,עיר,מרכז,Shas,פתח תקווה,7.0,1
ינון אזולאי,אשדוד,עיר,דרום,Shas,אשדוד,4.0,1
משה אבוטבול,בית שמש,עיר,ירושלים,Shas,בית שמש,2.0,1
אוריאל בוסו,פתח תקווה,עיר,מרכז,Shas,פתח תקווה,7.0,1
יוסי טייב,קריית יערים,מועצה מקומית,ירושלים,Shas,קריית יערים,2.0,1
אברהם בצלאל,ירושלים,עיר,ירושלים,Shas,ירושלים,3.0,1
בצלאל סמוטריץ',קדומים,מועצה מקומית,"יו""ש",Hatziyonut Hadatit,קדומים,5.0,1
אופיר סופר,טפחות,מושב,צפון,Hatziyonut Hadatit,טפחות,5.0,1
אורית סטרוק,הר חברון,עיר,"יו""ש",Hatziyonut Hadatit,הר חברון,5.0,1
שמחה רוטמן,הר חברון,מאחז,"יו""ש",Hatziyonut Hadatit,הר חברון,5.0,1
מיכל וולדיגר,גבעת שמואל,עיר,מרכז,Hatziyonut Hadatit,גבעת שמואל,8.0,1
אוהד טל,אפרת,מועצה מקומית,"יו""ש",Hatziyonut Hadatit,אפרת,7.0,1
משה סלומון,קריית גת,עיר,דרום,Hatziyonut Hadatit,קריית גת,4.0,1
יצחק גולדקנופף,ירושלים,עיר,ירושלים,Yehadut Hatora,ירושלים,3.0,1
משה גפני,בני ברק,עיר,תל אביב,Yehadut Hatora,בני ברק,2.0,1
מאיר פרוש,ירושלים,עיר,ירושלים,Yehadut Hatora,ירושלים,3.0,1
אורי מקלב,ירושלים,עיר,ירושלים,Yehadut Hatora,ירושלים,3.0,1
יעקב טסלר,אשדוד,עיר,דרום,Yehadut Hatora,אשדוד,4.0,1
יעקב אשר,בני ברק,עיר,תל אביב,Yehadut Hatora,בני ברק,2.0,1
ישראל אייכלר,ירושלים,עיר,ירושלים,Yehadut Hatora,ירושלים,3.0,1
איתמר בן גביר,קריית ארבע,מועצה מקומית,"יו""ש",Hatziyonut Hadatit,קריית ארבע,3.0,1
יצחק וסרלאוף,תל אביב-יפו,עיר,תל אביב,Hatziyonut Hadatit,תל אביב-יפו,8.0,1
אלמוג כהן,אופקים,עיר,דרום,Hatziyonut Hadatit,אופקים,3.0,1
עמיחי אליהו,רימונים,יישוב קהילתי,"יו""ש",Hatziyonut Hadatit,רימונים,6.0,1
צביקה פוגל,משמר הירדן,מושב,צפון,Hatziyonut Hadatit,משמר הירדן,7.0,1
לימור סון הר-מלך,שבי שומרון,יישוב קהילתי,"יו""ש",Hatziyonut Hadatit,שבי שומרון,5.0,1
אביגדור ליברמן,נוקדים,יישוב קהילתי,"יו""ש",Yisrael Beitenu,נוקדים,5.0,0
עודד פורר,רחובות,עיר,מרכז,Yisrael Beitenu,רחובות,7.0,0
יבגני סובה,פתח תקווה,עיר,מרכז,Yisrael Beitenu,פתח תקווה,7.0,0
שרון ניר,מודיעין-מכבים-רעות,עיר,מרכז,Yisrael Beitenu,מודיעין-מכבים-רעות,9.0,0
יוליה מלינובסקי,חולון,עיר,תל אביב,Yisrael Beitenu,חולון,7.0,0
חמד עמאר,שפרעם,עיר,צפון,Yisrael Beitenu,שפרעם,3.0,0
מנסור עבאס,מגאר,עיר,צפון,Raam,מגאר,3.0,0
וליד טאהא,כפר קאסם,עיר,מרכז,Raam,כפר קאסם,3.0,0
וליד אל-הואשלה,סעוה,יישוב כפרי אחר,דרום,Raam,סעוה,1.0,0
אימאן ח'טיב-יאסין,יפיע,מועצה מקומית,צפון,Raam,יפיע,3.0,0
יאסר חוג'יראת,ביר אל-מכסור,מועצה מקומית,צפון,Raam,ביר אל-מכסור,2.0,0
איימן עודה,חיפה,עיר,חיפה,Hadash-Taal,חיפה,7.0,0
אחמד טיבי,טייבה,עיר,מרכז,Hadash-Taal,טייבה,3.0,0
עאידה תומא סלימאן,עכו,עיר,צפון,Hadash-Taal,עכו,4.0,0
עופר כסיף,רחובות,עיר,מרכז,Hadash-Taal,רחובות,7.0,0
יוסף עטאונה,חורה,מועצה מקומית,דרום,Hadash-Taal,חורה,1.0,0
מרב מיכאלי,תל אביב-יפו,עיר,תל אביב,HaAvoda,תל אביב-יפו,8.0,0
נעמה לזימי,חיפה,עיר,חיפה,HaAvoda,חיפה,7.0,0
גלעד קריב,גבעתיים,עיר,תל אביב,HaAvoda,גבעתיים,9.0,0
אפרת רייטן,תל אביב-יפו,עיר,תל אביב,HaAvoda,תל אביב-יפו,8.0,0
אבי מעוז,ירושלים,עיר,ירושלים,Hatziyonut Hadatit,ירושלים,3.0,1
