מחל,פה,ט,כן,שס,ג,ל,עם,ום,אמת,מרצ,ד,ב,אצ,קץ,יז,צ,cluster2017,name,name_en,code,statistical_area
157,92,44,69,32,0,7,1,1,12,26,0,3,0,0,3,0,7.0,אור יהודה,Or Yehuda,2400.0,9.0
165,59,23,66,32,2,8,0,0,11,9,0,3,0,2,5,3,7.0,אור יהודה,Or Yehuda,2400.0,9.0
139,98,45,54,16,3,9,0,0,11,6,0,1,2,2,4,0,7.0,אור יהודה,Or Yehuda,2400.0,9.0
157,102,50,69,60,0,4,0,3,17,17,0,5,4,0,7,1,8.0,אור יהודה,Or Yehuda,2400.0,10.0
139,113,26,44,30,1,6,0,2,8,9,0,5,1,2,1,1,8.0,אור יהודה,Or Yehuda,2400.0,10.0
141,96,41,45,27,0,17,0,0,13,10,0,2,0,2,1,1,8.0,אור יהודה,Or Yehuda,2400.0,10.0
179,72,38,60,35,0,9,0,0,11,15,0,5,2,3,1,1,8.0,אור יהודה,Or Yehuda,2400.0,10.0
394,240,142,128,83,2,46,1,1,46,18,1,9,8,2,11,3,8.0,אור יהודה,Or Yehuda,2400.0,10.0
679,85,206,105,233,3,14,0,0,21,10,0,4,1,2,6,0,5.0,אור יהודה,Or Yehuda,2400.0,12.0
686,44,139,51,348,17,10,0,0,9,6,1,5,1,0,3,3,4.0,אור יהודה,Or Yehuda,2400.0,4.0
515,53,115,57,205,4,3,2,1,17,6,0,2,3,1,13,2,3.0,אור יהודה,Or Yehuda,2400.0,11.0
140,20,40,25,71,1,1,0,0,5,0,0,3,0,1,3,0,6.0,אור יהודה,Or Yehuda,2400.0,13.0
197,26,66,18,67,13,28,0,0,2,2,0,7,0,0,3,1,4.0,אור עקיבא,Or Aqiva,1020.0,3.0
489,25,105,31,188,8,18,0,0,8,0,2,5,2,0,1,1,4.0,אור עקיבא,Or Aqiva,1020.0,3.0
235,27,73,20,134,12,10,0,0,4,4,0,11,0,0,0,0,4.0,אור עקיבא,Or Aqiva,1020.0,3.0
169,5,68,9,105,9,3,0,0,0,0,0,5,3,0,1,0,4.0,אור עקיבא,Or Aqiva,1020.0,3.0
183,18,33,14,70,5,14,0,0,3,0,0,0,1,0,0,1,4.0,אור עקיבא,Or Aqiva,1020.0,3.0
179,8,38,6,33,2,24,0,1,1,0,0,2,1,0,0,0,3.0,אור עקיבא,Or Aqiva,1020.0,2.0
127,14,36,15,25,3,9,0,0,3,0,0,1,1,1,0,0,3.0,אור עקיבא,Or Aqiva,1020.0,2.0
176,15,49,7,38,3,8,0,0,1,0,0,0,0,1,0,1,3.0,אור עקיבא,Or Aqiva,1020.0,2.0
209,22,33,8,48,3,14,0,0,0,1,0,1,0,0,2,0,3.0,אור עקיבא,Or Aqiva,1020.0,2.0
177,8,46,12,24,0,25,0,0,2,2,1,0,1,0,1,0,3.0,אור עקיבא,Or Aqiva,1020.0,2.0
163,43,45,18,29,1,42,0,1,1,2,0,1,2,0,1,3,6.0,אור עקיבא,Or Aqiva,1020.0,4.0
165,33,40,17,6,2,36,0,0,5,3,0,2,0,0,1,1,6.0,אור עקיבא,Or Aqiva,1020.0,4.0
189,54,46,26,17,3,43,0,1,4,1,0,4,2,1,3,0,6.0,אור עקיבא,Or Aqiva,1020.0,4.0
1136,534,276,211,157,17,284,0,1,51,32,2,40,10,6,9,4,6.0,אור עקיבא,Or Aqiva,1020.0,5.0
110,73,30,19,16,3,99,1,0,5,4,0,4,2,3,2,3,6.0,אור עקיבא,Or Aqiva,1020.0,5.0
105,41,45,12,6,9,57,0,0,1,2,0,5,2,0,2,0,6.0,אור עקיבא,Or Aqiva,1020.0,5.0
1121,338,259,187,197,6,98,1,3,42,17,3,29,10,4,4,5,7.0,אור עקיבא,Or Aqiva,1020.0,1.0
401,262,113,153,156,13,41,0,1,52,16,0,13,7,3,7,1,7.0,אזור,Azor,565.0,1.0
127,85,49,37,45,5,4,0,1,12,3,0,4,1,2,3,2,7.0,אזור,Azor,565.0,1.0
152,90,52,66,76,1,5,0,0,9,4,1,5,1,0,4,0,7.0,אזור,Azor,565.0,1.0
145,119,50,72,36,2,10,1,0,11,11,0,4,1,1,2,1,7.0,אזור,Azor,565.0,1.0
117,54,34,25,41,1,7,1,0,18,3,0,7,2,1,1,2,6.0,אזור,Azor,565.0,2.0
159,97,51,48,32,8,14,0,0,14,8,0,3,1,1,3,1,6.0,אזור,Azor,565.0,2.0
144,114,46,67,19,5,12,0,0,29,9,0,4,2,2,2,2,6.0,אזור,Azor,565.0,2.0
116,49,42,20,41,2,8,0,0,7,4,0,1,4,0,1,0,6.0,אזור,Azor,565.0,2.0
184,108,57,40,60,4,5,0,2,25,5,0,4,1,1,1,0,6.0,אזור,Azor,565.0,3.0
300,150,88,71,116,5,50,0,1,22,12,0,13,0,2,1,2,6.0,אזור,Azor,565.0,3.0
170,49,52,18,66,1,13,0,0,9,6,0,4,0,0,0,1,6.0,אזור,Azor,565.0,3.0
299,247,99,129,133,13,22,0,1,42,24,0,12,4,3,2,0,6.0,אזור,Azor,565.0,3.0
61,28,12,13,8,1,9,0,2,4,1,0,0,0,0,0,0,4.0,אילת,Elat,2600.0,21.0
108,36,13,8,15,3,10,0,0,6,5,0,2,1,0,0,1,4.0,אילת,Elat,2600.0,21.0
71,29,17,19,6,3,8,2,4,8,4,2,0,0,4,0,2,4.0,אילת,Elat,2600.0,21.0
68,35,21,11,18,1,11,1,2,4,0,0,0,0,6,2,0,4.0,אילת,Elat,2600.0,21.0
115,20,25,16,17,3,14,1,0,2,5,1,0,1,1,0,1,4.0,אילת,Elat,2600.0,21.0
65,24,11,17,18,0,21,1,1,4,1,0,1,0,2,0,0,4.0,אילת,Elat,2600.0,21.0
61,17,11,4,8,3,10,1,2,2,0,0,0,0,0,4,1,4.0,אילת,Elat,2600.0,21.0
384,80,67,50,76,8,58,6,7,17,8,0,2,1,5,3,4,4.0,אילת,Elat,2600.0,14.0
468,164,96,87,99,10,29,2,2,23,19,0,4,7,8,0,0,4.0,אילת,Elat,2600.0,14.0
269,87,67,57,29,6,30,4,2,15,8,2,6,0,7,1,2,6.0,אילת,Elat,2600.0,16.0
535,136,140,81,143,17,58,1,7,13,9,0,3,1,1,3,1,5.0,אילת,Elat,2600.0,15.0
276,116,91,50,46,3,61,6,4,16,10,4,2,0,4,5,4,4.0,אילת,Elat,2600.0,25.0
579,301,172,194,85,9,50,3,5,25,21,4,11,5,11,14,8,4.0,אילת,Elat,2600.0,25.0
100,37,20,6,14,1,11,0,1,2,2,1,0,2,0,0,1,4.0,אילת,Elat,2600.0,25.0
575,226,175,132,106,8,72,4,5,23,13,2,4,2,6,2,3,5.0,אילת,Elat,2600.0,23.0
133,46,47,20,14,1,19,1,0,4,4,0,3,0,1,0,1,5.0,אילת,Elat,2600.0,23.0
104,57,44,33,15,0,21,1,0,4,5,0,3,0,0,0,0,5.0,אילת,Elat,2600.0,23.0
76,37,52,21,16,0,7,0,0,3,2,0,3,1,6,1,1,5.0,אילת,Elat,2600.0,23.0
64,26,14,8,9,0,13,0,0,1,5,0,1,0,0,0,0,5.0,אילת,Elat,2600.0,23.0
94,53,14,29,15,2,12,1,0,8,9,0,0,3,0,0,0,7.0,אילת,Elat,2600.0,24.0
132,87,28,53,14,0,8,0,1,6,10,0,2,1,1,2,0,7.0,אילת,Elat,2600.0,24.0
110,72,25,41,13,2,14,1,0,10,5,3,1,3,0,0,1,7.0,אילת,Elat,2600.0,24.0
127,93,30,38,17,1,17,0,1,12,7,1,3,0,7,2,0,7.0,אילת,Elat,2600.0,24.0
76,91,26,73,7,0,8,0,4,11,5,0,1,4,3,1,1,7.0,אילת,Elat,2600.0,24.0
96,49,20,13,17,1,21,1,1,1,3,2,0,1,0,0,1,4.0,אילת,Elat,2600.0,22.0
350,128,108,51,41,4,85,1,6,12,7,1,7,2,1,3,3,4.0,אילת,Elat,2600.0,22.0
85,23,41,8,20,1,31,2,0,1,4,1,0,0,0,0,0,4.0,אילת,Elat,2600.0,22.0
73,28,7,14,9,2,9,0,1,6,4,1,3,0,1,2,1,5.0,אילת,Elat,2600.0,31.0
342,154,78,102,59,8,58,2,3,22,13,3,2,3,6,2,3,5.0,אילת,Elat,2600.0,31.0
66,36,11,20,6,1,2,3,2,5,5,0,1,0,2,0,0,5.0,אילת,Elat,2600.0,31.0
193,46,37,45,28,0,2,0,0,6,4,0,0,1,0,1,1,7.0,אילת,Elat,2600.0,36.0
1202,351,291,329,174,19,74,7,6,43,22,5,7,6,8,9,4,7.0,אילת,Elat,2600.0,36.0
155,46,40,25,21,1,7,0,0,2,4,0,3,1,0,0,2,7.0,אילת,Elat,2600.0,36.0
734,302,180,191,88,8,64,2,4,30,25,5,15,0,4,12,2,7.0,אילת,Elat,2600.0,33.0
821,343,197,210,97,15,52,1,3,17,16,2,15,4,5,8,12,7.0,אילת,Elat,2600.0,34.0
919,315,237,190,120,2,33,2,5,41,9,5,7,9,5,12,9,6.0,אילת,Elat,2600.0,35.0
23,0,81,2,277,72,0,0,0,0,0,0,1,1,0,0,0,2.0,אלעד,El'ad,1309.0,2.0
7,0,40,1,353,95,0,0,0,1,1,0,0,1,0,0,1,2.0,אלעד,El'ad,1309.0,2.0
88,3,299,8,887,437,0,0,0,2,0,0,12,1,0,1,3,2.0,אלעד,El'ad,1309.0,2.0
35,0,116,0,293,8,0,0,0,0,0,0,2,2,0,0,2,2.0,אלעד,El'ad,1309.0,2.0
24,0,95,3,365,228,0,0,0,0,0,0,2,0,0,0,1,2.0,אלעד,El'ad,1309.0,1.0
32,3,67,1,290,159,3,0,0,2,0,0,3,1,0,0,0,2.0,אלעד,El'ad,1309.0,1.0
62,1,171,0,747,677,1,0,0,0,0,0,6,0,0,0,1,2.0,אלעד,El'ad,1309.0,1.0
31,0,107,1,187,175,0,0,0,0,0,0,0,0,0,0,0,2.0,אלעד,El'ad,1309.0,5.0
65,1,256,2,1120,1698,0,0,0,1,0,0,1,1,0,0,3,2.0,אלעד,El'ad,1309.0,5.0
15,0,37,1,262,292,0,0,0,0,0,0,0,0,0,0,0,2.0,אלעד,El'ad,1309.0,5.0
16,1,37,0,301,129,0,0,0,0,1,0,0,0,0,0,0,2.0,אלעד,El'ad,1309.0,5.0
13,1,56,0,333,71,0,0,0,0,0,0,0,0,0,0,0,2.0,אלעד,El'ad,1309.0,5.0
20,1,60,0,344,27,0,0,0,1,0,0,0,0,0,0,0,2.0,אלעד,El'ad,1309.0,3.0
93,3,306,4,1253,239,0,0,0,0,2,0,7,3,1,0,2,2.0,אלעד,El'ad,1309.0,3.0
4,0,15,0,113,413,0,0,0,0,0,0,1,0,0,0,1,2.0,אלעד,El'ad,1309.0,7.0
72,3,268,3,1392,1130,0,2,0,1,0,0,3,3,0,2,2,2.0,אלעד,El'ad,1309.0,7.0
41,2,126,1,743,413,2,0,0,0,0,0,4,0,0,0,3,2.0,אלעד,El'ad,1309.0,6.0
13,0,25,1,150,409,1,0,0,0,0,0,1,0,0,0,1,2.0,אלעד,El'ad,1309.0,6.0
7,1,45,1,333,190,0,0,0,1,0,0,0,1,0,0,0,2.0,אלעד,El'ad,1309.0,6.0
172,48,82,16,12,4,40,0,0,5,3,0,5,0,4,2,1,7.0,אריאל,Ari'el,3570.0,3.0
178,59,70,37,5,1,50,0,0,2,4,0,13,5,3,2,0,7.0,אריאל,Ari'el,3570.0,3.0
145,42,58,25,17,3,39,0,0,0,1,0,13,0,0,1,2,7.0,אריאל,Ari'el,3570.0,3.0
114,47,37,10,6,3,57,1,0,4,1,0,3,5,3,0,2,7.0,אריאל,Ari'el,3570.0,3.0
223,39,139,42,16,3,43,0,0,3,0,0,21,4,1,1,1,7.0,אריאל,Ari'el,3570.0,3.0
180,65,52,26,3,1,87,0,1,3,0,0,5,1,2,2,1,7.0,אריאל,Ari'el,3570.0,3.0
198,40,96,20,21,4,50,0,0,0,2,1,15,1,2,3,1,7.0,אריאל,Ari'el,3570.0,3.0
166,54,61,35,4,0,42,0,0,4,0,0,8,3,2,5,0,7.0,אריאל,Ari'el,3570.0,2.0
178,44,55,33,3,4,54,0,0,4,1,1,6,4,0,0,1,7.0,אריאל,Ari'el,3570.0,2.0
218,53,72,20,5,4,38,0,0,1,5,0,7,3,4,2,2,7.0,אריאל,Ari'el,3570.0,2.0
183,43,55,24,4,2,53,0,0,3,3,0,7,0,2,4,3,7.0,אריאל,Ari'el,3570.0,2.0
98,25,35,14,4,0,26,1,0,2,1,0,2,2,2,2,1,6.0,אריאל,Ari'el,3570.0,1.0
115,44,49,11,19,1,62,0,0,7,5,0,6,0,1,2,1,6.0,אריאל,Ari'el,3570.0,1.0
131,32,50,25,5,2,53,0,0,3,2,1,1,2,1,3,2,6.0,אריאל,Ari'el,3570.0,1.0
184,37,43,21,4,0,41,1,1,2,2,0,7,4,0,0,1,6.0,אריאל,Ari'el,3570.0,1.0
166,72,53,22,11,1,57,0,0,3,3,0,4,0,3,2,3,7.0,אריאל,Ari'el,3570.0,4.0
136,45,50,20,1,1,65,1,0,3,1,0,5,0,2,0,1,7.0,אריאל,Ari'el,3570.0,4.0
138,41,65,17,5,0,65,1,0,2,0,0,1,2,4,0,0,7.0,אריאל,Ari'el,3570.0,4.0
120,43,33,19,9,1,34,0,0,1,0,0,7,1,0,4,1,7.0,אריאל,Ari'el,3570.0,4.0
134,40,45,20,3,2,78,0,2,2,1,0,6,3,1,1,0,7.0,אריאל,Ari'el,3570.0,4.0
148,36,254,23,5,4,45,0,2,1,4,0,6,4,0,1,2,5.0,אריאל,Ari'el,3570.0,5.0
339,165,206,51,15,2,183,1,0,8,4,0,10,7,5,17,4,5.0,אריאל,Ari'el,3570.0,5.0
158,59,111,35,9,2,64,0,0,5,0,0,10,3,0,0,2,5.0,אריאל,Ari'el,3570.0,5.0
320,155,92,59,74,16,158,0,0,13,2,0,3,1,1,1,2,3.0,אשדוד,Ashdod,70.0,122.0
95,29,17,21,44,5,36,0,0,0,4,0,4,0,0,2,1,3.0,אשדוד,Ashdod,70.0,126.0
84,22,21,8,36,2,33,0,0,0,0,0,1,0,0,0,4,3.0,אשדוד,Ashdod,70.0,126.0
66,28,23,9,15,3,38,0,0,0,0,0,1,0,0,0,1,3.0,אשדוד,Ashdod,70.0,126.0
99,12,23,10,35,9,43,0,0,2,1,0,0,1,0,0,1,3.0,אשדוד,Ashdod,70.0,126.0
573,258,165,126,165,40,127,0,1,30,24,1,8,8,3,7,2,3.0,אשדוד,Ashdod,70.0,126.0
93,24,15,7,29,11,50,0,0,4,1,0,0,1,0,1,0,3.0,אשדוד,Ashdod,70.0,126.0
125,40,41,14,44,14,41,0,0,3,2,0,1,2,0,1,6,4.0,אשדוד,Ashdod,70.0,123.0
97,34,20,31,36,6,51,0,0,7,1,0,4,0,2,3,0,4.0,אשדוד,Ashdod,70.0,123.0
226,59,41,35,94,8,73,0,0,10,10,2,4,3,3,3,3,4.0,אשדוד,Ashdod,70.0,123.0
100,35,33,15,38,4,30,0,0,2,0,1,1,0,0,0,2,4.0,אשדוד,Ashdod,70.0,123.0
144,54,33,18,61,9,76,1,0,2,4,0,0,4,3,2,1,3.0,אשדוד,Ashdod,70.0,125.0
146,47,41,23,61,5,33,0,0,3,2,0,1,1,0,0,0,3.0,אשדוד,Ashdod,70.0,125.0
119,46,21,16,46,10,20,0,0,0,1,0,2,0,0,1,0,3.0,אשדוד,Ashdod,70.0,125.0
160,59,70,32,621,87,66,1,1,2,3,0,3,1,3,2,2,3.0,אשדוד,Ashdod,70.0,133.0
85,17,25,8,34,8,49,0,0,0,2,0,0,1,0,0,0,3.0,אשדוד,Ashdod,70.0,133.0
104,27,21,13,26,3,48,0,0,0,1,0,1,0,0,0,0,3.0,אשדוד,Ashdod,70.0,133.0
94,12,28,9,53,3,25,0,0,1,0,0,0,2,0,0,0,3.0,אשדוד,Ashdod,70.0,133.0
87,21,27,22,38,2,44,1,1,4,1,1,0,2,1,2,2,3.0,אשדוד,Ashdod,70.0,133.0
90,12,18,15,59,3,35,0,0,1,2,0,1,0,0,0,0,3.0,אשדוד,Ashdod,70.0,133.0
73,28,23,20,23,4,42,0,0,1,2,0,2,1,1,1,0,3.0,אשדוד,Ashdod,70.0,133.0
63,21,19,4,27,11,16,0,1,5,2,0,1,2,0,0,1,3.0,אשדוד,Ashdod,70.0,133.0
86,14,19,12,22,8,42,0,0,0,1,0,0,0,0,1,0,3.0,אשדוד,Ashdod,70.0,132.0
98,12,17,3,72,6,44,0,0,7,3,0,0,0,0,1,0,3.0,אשדוד,Ashdod,70.0,132.0
114,35,29,13,46,15,33,0,0,6,1,0,2,0,0,1,1,3.0,אשדוד,Ashdod,70.0,132.0
87,25,24,13,34,6,36,0,0,2,1,1,1,0,2,1,1,4.0,אשדוד,Ashdod,70.0,131.0
118,24,33,12,57,7,32,0,0,4,0,1,0,0,0,0,2,4.0,אשדוד,Ashdod,70.0,131.0
88,20,29,12,40,3,31,0,0,1,0,0,0,0,0,0,0,4.0,אשדוד,Ashdod,70.0,131.0
80,19,20,9,27,5,47,0,2,0,1,0,2,1,1,1,1,4.0,אשדוד,Ashdod,70.0,131.0
165,45,50,22,29,7,29,0,0,1,0,0,2,1,0,2,0,4.0,אשדוד,Ashdod,70.0,234.0
317,62,111,38,492,712,67,1,1,12,7,0,3,1,1,3,2,2.0,אשדוד,Ashdod,70.0,221.0
85,20,30,10,55,76,41,0,0,2,0,0,0,0,0,2,1,3.0,אשדוד,Ashdod,70.0,223.0
405,74,130,51,471,318,133,1,1,13,4,0,5,0,3,2,4,3.0,אשדוד,Ashdod,70.0,223.0
8,0,11,2,395,88,0,0,0,0,0,0,0,0,0,0,0,2.0,אשדוד,Ashdod,70.0,143.0
59,4,29,6,236,44,11,2,0,0,0,1,0,0,0,0,0,2.0,אשדוד,Ashdod,70.0,143.0
103,16,22,12,126,58,25,0,0,0,0,0,1,1,0,2,1,2.0,אשדוד,Ashdod,70.0,143.0
67,15,14,14,204,57,22,0,0,2,1,0,0,0,0,3,3,2.0,אשדוד,Ashdod,70.0,143.0
460,78,161,57,824,1243,148,0,0,5,5,0,1,2,4,1,5,2.0,אשדוד,Ashdod,70.0,142.0
57,16,53,11,506,735,6,0,0,0,1,0,0,1,1,1,2,2.0,אשדוד,Ashdod,70.0,142.0
504,259,164,149,106,34,68,1,1,36,17,0,20,4,9,2,4,6.0,אשדוד,Ashdod,70.0,244.0
104,30,40,21,44,3,31,0,0,1,0,1,1,3,0,0,2,4.0,אשדוד,Ashdod,70.0,242.0
128,39,35,22,63,14,30,0,0,5,0,0,1,1,0,0,0,4.0,אשדוד,Ashdod,70.0,242.0
81,37,20,18,28,5,39,0,0,2,1,0,2,0,1,1,2,4.0,אשדוד,Ashdod,70.0,242.0
131,43,28,26,61,6,38,0,0,5,2,0,3,1,3,2,1,4.0,אשדוד,Ashdod,70.0,242.0
49,11,10,7,52,119,19,0,0,1,0,0,0,0,0,0,0,3.0,אשדוד,Ashdod,70.0,222.0
128,28,38,23,51,38,61,0,0,2,1,0,3,1,0,4,2,3.0,אשדוד,Ashdod,70.0,222.0
84,10,37,14,50,54,18,0,0,0,1,0,2,0,0,0,1,3.0,אשדוד,Ashdod,70.0,222.0
68,16,23,27,61,16,38,0,0,3,1,0,2,2,0,1,1,3.0,אשדוד,Ashdod,70.0,222.0
53,3,21,4,55,163,5,0,0,1,1,0,2,0,0,1,5,3.0,אשדוד,Ashdod,70.0,222.0
127,12,39,27,101,105,16,1,0,1,1,0,2,0,0,1,0,3.0,אשדוד,Ashdod,70.0,222.0
857,205,296,131,400,61,241,1,1,25,16,3,19,1,4,7,4,5.0,אשדוד,Ashdod,70.0,231.0
637,179,163,94,222,32,172,0,0,14,5,0,4,6,3,10,3,5.0,אשדוד,Ashdod,70.0,231.0
44,18,27,17,62,91,50,0,0,1,4,0,0,1,0,1,1,2.0,אשדוד,Ashdod,70.0,144.0
48,5,12,1,109,142,11,0,0,0,0,0,0,0,3,0,0,2.0,אשדוד,Ashdod,70.0,144.0
24,9,18,2,203,108,8,1,0,0,0,0,1,0,1,0,0,2.0,אשדוד,Ashdod,70.0,144.0
55,10,27,6,168,152,11,0,0,0,0,0,0,0,0,1,0,2.0,אשדוד,Ashdod,70.0,144.0
38,21,26,3,35,22,31,0,0,1,0,0,0,1,0,0,1,2.0,אשדוד,Ashdod,70.0,144.0
15,0,14,2,158,283,1,0,0,0,0,0,0,0,2,0,1,2.0,אשדוד,Ashdod,70.0,144.0
160,44,39,37,51,6,35,0,0,3,2,0,1,3,1,3,0,6.0,אשדוד,Ashdod,70.0,233.0
829,287,282,155,327,48,223,0,0,19,5,0,10,5,3,8,11,6.0,אשדוד,Ashdod,70.0,233.0
94,26,20,11,35,8,50,0,0,2,2,0,4,0,0,0,0,6.0,אשדוד,Ashdod,70.0,233.0
159,65,46,17,46,3,40,1,0,7,2,0,1,1,4,2,0,6.0,אשדוד,Ashdod,70.0,233.0
134,58,38,34,37,3,43,0,0,2,3,0,1,1,0,1,2,6.0,אשדוד,Ashdod,70.0,233.0
122,68,37,16,36,8,35,0,0,6,0,0,3,2,1,1,0,6.0,אשדוד,Ashdod,70.0,243.0
465,156,114,115,110,15,69,0,4,22,8,0,13,2,2,7,1,6.0,אשדוד,Ashdod,70.0,243.0
144,45,26,18,58,7,25,0,0,5,2,0,3,0,1,0,1,5.0,אשדוד,Ashdod,70.0,241.0
921,287,293,185,334,49,182,1,1,30,13,0,13,3,6,7,9,5.0,אשדוד,Ashdod,70.0,241.0
123,54,53,26,52,6,26,0,0,0,2,0,1,0,0,0,1,5.0,אשדוד,Ashdod,70.0,241.0
87,72,40,40,21,5,23,1,0,11,3,0,3,0,0,0,0,7.0,אשדוד,Ashdod,70.0,426.0
117,71,37,51,25,9,7,0,0,6,2,0,1,0,0,0,1,7.0,אשדוד,Ashdod,70.0,426.0
863,402,206,242,211,28,92,1,0,38,17,1,15,1,5,13,2,7.0,אשדוד,Ashdod,70.0,426.0
64,8,27,5,70,53,16,0,0,0,0,0,0,0,0,0,4,4.0,אשדוד,Ashdod,70.0,323.0
92,8,28,4,63,108,21,0,0,4,1,0,1,0,0,0,1,4.0,אשדוד,Ashdod,70.0,323.0
