מחל,פה,שס,כן,ב,אמת,ג,ל,ט,ודעם,ת,מרצ,עם,יז,ר,cluster2017,name,name_en,code,statistical_area
513,38,135,41,35,31,4,6,59,1,44,15,0,12,2,3.0,אור יהודה,Or Yehuda,2400.0,11.0
137,13,71,16,13,7,3,1,11,0,24,4,0,6,1,6.0,אור יהודה,Or Yehuda,2400.0,13.0
164,26,68,17,32,3,18,19,20,0,16,3,0,7,1,4.0,אור עקיבא,Or Aqiva,1020.0,3.0
467,22,157,19,31,12,10,28,37,0,20,1,0,6,1,4.0,אור עקיבא,Or Aqiva,1020.0,3.0
230,15,110,11,26,6,14,14,34,0,16,4,0,2,1,4.0,אור עקיבא,Or Aqiva,1020.0,3.0
205,24,110,8,22,2,7,22,31,0,14,3,0,7,0,4.0,אור עקיבא,Or Aqiva,1020.0,3.0
377,29,78,10,32,11,4,37,14,0,12,1,0,5,3,4.0,אור עקיבא,Or Aqiva,1020.0,3.0
166,12,37,3,12,3,0,33,12,1,9,3,1,2,3,3.0,אור עקיבא,Or Aqiva,1020.0,2.0
130,14,20,4,7,1,2,16,7,0,11,0,0,2,2,3.0,אור עקיבא,Or Aqiva,1020.0,2.0
181,6,40,3,20,2,2,14,18,0,3,1,0,0,1,3.0,אור עקיבא,Or Aqiva,1020.0,2.0
175,5,19,6,11,1,2,27,16,0,4,1,0,2,2,3.0,אור עקיבא,Or Aqiva,1020.0,2.0
162,25,25,11,26,6,1,58,6,0,23,3,0,3,0,6.0,אור עקיבא,Or Aqiva,1020.0,4.0
164,41,4,11,26,6,3,42,4,0,17,0,0,1,1,6.0,אור עקיבא,Or Aqiva,1020.0,4.0
179,45,15,15,29,10,1,44,11,0,34,4,0,4,3,6.0,אור עקיבא,Or Aqiva,1020.0,4.0
248,87,22,8,38,12,7,153,15,0,56,8,0,9,7,6.0,אור עקיבא,Or Aqiva,1020.0,5.0
815,231,87,84,151,42,12,274,49,0,123,28,0,25,8,6.0,אור עקיבא,Or Aqiva,1020.0,5.0
992,247,149,74,180,77,10,101,80,0,131,31,0,22,6,7.0,אור עקיבא,Or Aqiva,1020.0,1.0
415,233,116,101,94,59,11,61,18,0,59,30,0,24,10,7.0,אזור,Azor,565.0,1.0
122,68,43,31,11,16,7,10,13,0,27,12,0,4,3,7.0,אזור,Azor,565.0,1.0
155,71,59,63,27,16,2,7,22,1,35,6,0,3,0,7.0,אזור,Azor,565.0,1.0
165,89,34,41,36,21,2,11,9,0,26,12,0,5,3,7.0,אזור,Azor,565.0,1.0
130,38,24,24,19,21,1,13,14,0,8,6,1,2,1,6.0,אזור,Azor,565.0,2.0
552,291,130,136,108,107,11,49,38,4,85,42,1,22,11,6.0,אזור,Azor,565.0,2.0
295,177,102,95,51,61,3,38,19,1,51,41,0,7,3,6.0,אזור,Azor,565.0,3.0
277,121,91,52,57,27,3,68,24,1,42,10,1,10,1,6.0,אזור,Azor,565.0,3.0
150,51,70,21,32,10,1,16,7,2,15,4,0,3,0,6.0,אזור,Azor,565.0,3.0
63,14,7,8,7,4,0,25,3,1,15,4,0,1,1,4.0,אילת,Elat,2600.0,21.0
89,20,15,9,8,7,2,24,9,0,16,9,0,3,0,4.0,אילת,Elat,2600.0,21.0
53,29,7,7,5,11,3,30,4,2,11,5,1,2,0,4.0,אילת,Elat,2600.0,21.0
78,26,17,9,3,7,1,26,6,3,10,0,0,4,5,4.0,אילת,Elat,2600.0,21.0
112,19,7,10,12,7,4,18,3,1,11,8,0,0,2,4.0,אילת,Elat,2600.0,21.0
68,11,17,3,6,7,2,25,3,1,8,5,1,2,0,4.0,אילת,Elat,2600.0,21.0
68,10,8,10,6,5,2,11,2,0,7,0,0,4,2,4.0,אילת,Elat,2600.0,21.0
336,64,67,24,24,25,3,59,24,5,47,15,2,4,5,4.0,אילת,Elat,2600.0,14.0
449,125,75,61,49,52,7,45,39,6,54,22,1,17,8,4.0,אילת,Elat,2600.0,14.0
86,29,11,19,7,15,0,15,12,1,16,12,0,1,1,6.0,אילת,Elat,2600.0,16.0
511,142,97,50,46,25,13,90,41,2,80,20,2,8,8,5.0,אילת,Elat,2600.0,15.0
258,103,38,26,33,35,3,115,24,3,31,17,2,10,11,4.0,אילת,Elat,2600.0,25.0
534,232,71,138,70,71,9,95,56,8,102,26,2,26,9,4.0,אילת,Elat,2600.0,25.0
40,5,1,3,1,1,1,1,0,1,2,1,1,0,1,6.0,אילת,Elat,2600.0,11.0
20,4,2,3,1,7,0,2,1,2,1,3,0,1,2,6.0,אילת,Elat,2600.0,11.0
56,10,5,5,1,4,0,8,5,1,7,4,0,1,0,4.0,אילת,Elat,2600.0,12.0
70,20,10,7,4,5,2,19,5,0,12,3,0,1,1,4.0,אילת,Elat,2600.0,12.0
554,166,80,72,74,51,4,102,59,5,89,25,0,20,6,5.0,אילת,Elat,2600.0,23.0
205,61,21,20,30,16,3,42,23,0,32,8,1,4,6,5.0,אילת,Elat,2600.0,23.0
496,305,54,149,89,113,0,84,27,9,167,51,2,29,5,7.0,אילת,Elat,2600.0,24.0
376,138,52,53,45,33,3,140,70,1,65,27,1,14,9,4.0,אילת,Elat,2600.0,22.0
330,105,34,30,34,30,4,125,61,4,46,10,0,2,7,4.0,אילת,Elat,2600.0,22.0
129,51,12,20,12,24,0,38,8,4,23,18,1,6,5,5.0,אילת,Elat,2600.0,31.0
322,101,41,71,38,37,3,88,29,6,53,32,0,13,13,5.0,אילת,Elat,2600.0,31.0
689,230,50,99,83,60,3,91,40,6,139,33,1,26,11,7.0,אילת,Elat,2600.0,33.0
778,265,63,114,108,63,9,83,50,5,165,33,1,18,16,7.0,אילת,Elat,2600.0,34.0
864,251,85,98,118,53,2,73,36,5,137,25,0,26,12,6.0,אילת,Elat,2600.0,35.0
1078,279,125,134,178,65,14,79,55,8,204,27,1,28,6,7.0,אילת,Elat,2600.0,36.0
154,24,15,15,16,5,0,7,11,0,33,2,0,7,1,7.0,אילת,Elat,2600.0,36.0
97,0,896,0,21,1,134,0,203,0,4,0,0,1,6,2.0,אלעד,El'ad,1309.0,2.0
106,3,783,0,37,3,406,2,242,1,6,1,1,0,6,2.0,אלעד,El'ad,1309.0,2.0
26,1,318,0,12,0,210,1,77,0,2,0,0,0,1,2.0,אלעד,El'ad,1309.0,1.0
42,3,590,1,7,1,245,0,82,0,2,0,0,0,1,2.0,אלעד,El'ad,1309.0,1.0
59,2,638,0,15,1,665,0,162,0,4,0,1,0,2,2.0,אלעד,El'ad,1309.0,1.0
57,3,617,2,5,1,266,2,89,0,4,1,0,0,1,2.0,אלעד,El'ad,1309.0,6.0
16,1,420,0,10,1,631,0,92,0,1,0,0,0,0,2.0,אלעד,El'ad,1309.0,6.0
96,2,1012,2,27,1,224,0,223,0,2,2,0,1,6,2.0,אלעד,El'ad,1309.0,3.0
77,1,1010,1,23,2,1520,1,243,0,6,0,0,3,3,1.0,אלעד,El'ad,1309.0,4.0
91,2,1186,2,18,5,986,0,264,0,2,2,0,1,2,2.0,אלעד,El'ad,1309.0,7.0
76,1,1036,3,17,4,977,0,215,0,5,0,0,0,2,2.0,אלעד,El'ad,1309.0,5.0
180,32,12,1,47,7,3,48,34,0,35,2,0,4,2,7.0,אריאל,Ari'el,3570.0,3.0
218,47,8,14,54,12,2,70,18,0,42,2,0,4,5,7.0,אריאל,Ari'el,3570.0,3.0
150,26,19,12,35,3,1,45,22,0,32,1,0,0,6,7.0,אריאל,Ari'el,3570.0,3.0
118,26,5,5,24,4,1,66,15,0,38,2,0,4,6,7.0,אריאל,Ari'el,3570.0,3.0
245,29,15,13,93,2,1,58,65,0,50,0,0,3,10,7.0,אריאל,Ari'el,3570.0,3.0
271,62,22,6,80,9,4,148,48,1,81,3,0,5,10,7.0,אריאל,Ari'el,3570.0,3.0
163,38,8,8,28,5,3,54,11,0,40,7,0,6,2,7.0,אריאל,Ari'el,3570.0,2.0
344,77,15,22,80,15,1,76,54,0,76,11,0,9,11,7.0,אריאל,Ari'el,3570.0,2.0
182,25,1,13,30,7,1,70,13,0,24,4,0,3,2,7.0,אריאל,Ari'el,3570.0,2.0
284,79,14,11,59,5,4,134,35,0,62,5,0,3,4,7.0,אריאל,Ari'el,3570.0,4.0
136,24,2,9,31,3,1,67,14,0,20,0,0,4,1,7.0,אריאל,Ari'el,3570.0,4.0
134,37,3,6,31,4,1,71,14,0,28,6,0,3,6,7.0,אריאל,Ari'el,3570.0,4.0
99,22,6,0,18,7,0,61,8,0,24,0,0,4,5,7.0,אריאל,Ari'el,3570.0,4.0
111,26,2,13,36,2,3,69,22,0,30,1,0,4,3,7.0,אריאל,Ari'el,3570.0,4.0
122,30,6,7,45,10,3,57,202,0,27,4,0,4,5,5.0,אריאל,Ari'el,3570.0,5.0
110,47,4,7,22,4,2,97,25,0,27,1,0,4,4,5.0,אריאל,Ari'el,3570.0,5.0
98,42,5,5,31,6,0,61,52,0,28,4,0,2,4,5.0,אריאל,Ari'el,3570.0,5.0
155,45,8,9,31,4,4,70,53,0,36,3,0,3,4,5.0,אריאל,Ari'el,3570.0,5.0
114,35,9,10,28,5,1,60,16,0,26,5,0,3,10,6.0,אריאל,Ari'el,3570.0,1.0
383,62,24,20,97,23,3,137,36,1,86,4,1,9,5,6.0,אריאל,Ari'el,3570.0,1.0
295,97,61,37,22,18,3,191,20,0,47,9,0,5,3,3.0,אשדוד,Ashdod,70.0,122.0
521,179,138,89,69,54,11,189,38,0,77,30,0,14,8,3.0,אשדוד,Ashdod,70.0,122.0
99,20,33,7,7,2,1,50,6,0,9,4,0,3,0,3.0,אשדוד,Ashdod,70.0,126.0
78,22,34,4,2,1,0,41,3,0,4,0,0,0,2,3.0,אשדוד,Ashdod,70.0,126.0
71,18,19,5,6,0,0,45,5,0,13,0,1,1,1,3.0,אשדוד,Ashdod,70.0,126.0
100,18,20,5,5,1,2,37,10,0,10,0,0,1,1,3.0,אשדוד,Ashdod,70.0,126.0
82,12,27,3,7,6,1,49,3,0,9,0,0,4,2,3.0,אשדוד,Ashdod,70.0,126.0
57,15,18,3,1,0,1,37,1,0,10,1,1,1,0,3.0,אשדוד,Ashdod,70.0,125.0
99,28,28,3,9,9,1,84,3,0,10,0,0,1,0,3.0,אשדוד,Ashdod,70.0,125.0
166,21,45,13,8,9,5,62,10,2,11,2,0,1,1,3.0,אשדוד,Ashdod,70.0,125.0
102,13,28,10,11,4,1,24,8,0,11,3,0,3,1,3.0,אשדוד,Ashdod,70.0,125.0
114,23,21,9,2,4,2,65,8,0,10,1,0,2,3,3.0,אשדוד,Ashdod,70.0,133.0
88,25,27,3,7,2,2,53,4,0,2,0,0,0,1,3.0,אשדוד,Ashdod,70.0,133.0
75,21,22,5,6,7,1,85,5,0,19,1,0,1,4,3.0,אשדוד,Ashdod,70.0,133.0
96,12,58,2,4,2,0,31,6,0,5,0,0,1,0,3.0,אשדוד,Ashdod,70.0,133.0
81,19,19,14,8,1,1,43,2,0,12,2,0,0,0,3.0,אשדוד,Ashdod,70.0,133.0
82,14,52,4,4,3,1,38,2,0,6,1,0,2,4,3.0,אשדוד,Ashdod,70.0,133.0
83,20,19,15,14,4,1,55,3,0,11,1,0,1,0,3.0,אשדוד,Ashdod,70.0,133.0
55,8,25,2,3,1,5,37,5,1,6,1,0,1,0,3.0,אשדוד,Ashdod,70.0,133.0
197,32,82,11,16,14,8,102,8,0,26,6,0,3,2,3.0,אשדוד,Ashdod,70.0,132.0
95,21,18,5,14,2,4,39,10,0,3,4,0,1,1,4.0,אשדוד,Ashdod,70.0,131.0
99,19,42,3,5,3,4,42,12,0,12,4,0,1,2,4.0,אשדוד,Ashdod,70.0,131.0
87,7,39,9,10,3,1,36,5,0,3,1,0,0,1,4.0,אשדוד,Ashdod,70.0,131.0
84,28,28,0,6,1,1,40,3,2,7,1,0,2,0,4.0,אשדוד,Ashdod,70.0,131.0
140,27,31,9,29,6,0,47,19,0,18,1,0,0,0,4.0,אשדוד,Ashdod,70.0,234.0
342,58,389,37,35,9,512,91,43,0,38,5,0,10,0,2.0,אשדוד,Ashdod,70.0,221.0
418,71,368,46,36,19,252,148,40,0,38,11,0,15,9,3.0,אשדוד,Ashdod,70.0,223.0
88,17,52,11,9,4,55,57,9,0,8,0,0,0,0,3.0,אשדוד,Ashdod,70.0,223.0
166,57,64,23,11,16,3,92,18,1,32,10,0,8,6,4.0,אשדוד,Ashdod,70.0,123.0
327,83,90,37,41,16,10,140,19,0,37,5,0,2,5,4.0,אשדוד,Ashdod,70.0,123.0
8,1,381,1,1,0,111,0,12,0,0,0,0,0,0,2.0,אשדוד,Ashdod,70.0,143.0
243,33,515,20,26,4,133,82,19,2,17,1,0,3,5,2.0,אשדוד,Ashdod,70.0,143.0
306,51,485,39,40,11,998,135,50,1,30,3,0,2,5,2.0,אשדוד,Ashdod,70.0,143.0
234,32,770,13,22,5,183,59,49,0,23,1,0,2,5,2.0,אשדוד,Ashdod,70.0,142.0
116,52,18,21,39,18,0,17,20,0,17,10,0,7,0,6.0,אשדוד,Ashdod,70.0,244.0
127,33,22,18,25,16,4,27,26,1,30,3,0,4,4,6.0,אשדוד,Ashdod,70.0,244.0
127,61,30,23,21,17,3,30,15,0,25,7,0,4,4,6.0,אשדוד,Ashdod,70.0,244.0
115,39,12,28,17,9,1,40,6,0,17,6,0,2,3,6.0,אשדוד,Ashdod,70.0,244.0
126,20,26,16,9,1,0,37,14,0,17,1,0,1,0,4.0,אשדוד,Ashdod,70.0,242.0
96,20,22,13,15,4,1,48,6,0,11,1,0,0,2,4.0,אשדוד,Ashdod,70.0,242.0
131,37,45,17,15,8,4,33,17,0,17,2,0,3,1,4.0,אשדוד,Ashdod,70.0,242.0
56,13,44,3,1,5,97,23,6,0,2,1,0,2,0,3.0,אשדוד,Ashdod,70.0,222.0
120,28,58,22,15,4,13,74,7,0,13,0,0,0,1,3.0,אשדוד,Ashdod,70.0,222.0
86,10,42,16,9,1,36,29,13,0,3,2,0,1,1,3.0,אשדוד,Ashdod,70.0,222.0
81,12,39,21,5,5,3,34,11,1,10,0,1,4,1,3.0,אשדוד,Ashdod,70.0,222.0
47,3,52,5,7,3,120,7,7,0,1,0,0,0,0,3.0,אשדוד,Ashdod,70.0,222.0
118,9,81,22,10,2,43,20,7,0,7,3,0,0,0,3.0,אשדוד,Ashdod,70.0,222.0
828,156,325,76,100,35,15,239,125,0,98,8,1,3,2,5.0,אשדוד,Ashdod,70.0,231.0
633,136,167,44,82,21,16,198,57,0,59,10,0,10,2,5.0,אשדוד,Ashdod,70.0,231.0
832,233,254,78,125,27,36,274,93,0,116,9,1,15,2,5.0,אשדוד,Ashdod,70.0,232.0
55,16,49,5,8,1,62,74,9,0,11,2,0,3,1,2.0,אשדוד,Ashdod,70.0,144.0
53,5,97,2,6,1,93,9,4,0,5,2,0,0,2,2.0,אשדוד,Ashdod,70.0,144.0
17,4,195,2,2,0,79,7,14,0,8,0,0,2,1,2.0,אשדוד,Ashdod,70.0,144.0
55,5,152,6,10,0,106,23,12,0,4,0,0,0,0,2.0,אשדוד,Ashdod,70.0,144.0
65,16,30,6,4,0,7,44,6,0,10,0,0,0,0,2.0,אשדוד,Ashdod,70.0,144.0
16,0,156,3,2,0,214,1,10,0,2,0,0,5,0,2.0,אשדוד,Ashdod,70.0,144.0
170,44,50,21,22,5,3,26,5,0,11,3,0,6,3,6.0,אשדוד,Ashdod,70.0,233.0
112,28,30,2,11,0,1,53,5,0,9,1,0,0,0,6.0,אשדוד,Ashdod,70.0,233.0
130,53,39,22,24,6,0,53,7,0,24,3,0,4,0,6.0,אשדוד,Ashdod,70.0,233.0
131,46,32,17,19,6,2,53,6,0,21,1,0,2,1,6.0,אשדוד,Ashdod,70.0,233.0
143,46,25,14,14,4,2,56,11,2,14,3,0,2,3,6.0,אשדוד,Ashdod,70.0,243.0
928,280,242,130,139,47,22,144,72,0,114,17,0,25,7,6.0,אשדוד,Ashdod,70.0,243.0
461,117,90,61,77,36,4,68,48,2,58,12,0,13,5,6.0,אשדוד,Ashdod,70.0,243.0
410,107,125,32,46,8,9,122,39,0,44,10,1,11,5,5.0,אשדוד,Ashdod,70.0,241.0
883,201,287,85,146,55,14,190,79,0,111,31,1,21,12,5.0,אשדוד,Ashdod,70.0,241.0
639,281,161,139,120,53,10,103,69,0,122,31,0,21,9,7.0,אשדוד,Ashdod,70.0,426.0
837,322,161,175,138,65,14,126,43,0,106,38,1,29,10,7.0,אשדוד,Ashdod,70.0,426.0
84,10,69,6,6,1,37,30,10,0,7,0,0,0,0,4.0,אשדוד,Ashdod,70.0,323.0
102,10,50,8,6,3,64,24,12,0,5,0,1,1,0,4.0,אשדוד,Ashdod,70.0,323.0
76,16,50,5,8,1,12,57,9,0,5,1,0,0,3,4.0,אשדוד,Ashdod,70.0,323.0
297,172,139,26,47,14,8,410,18,0,68,5,1,7,4,4.0,אשדוד,Ashdod,70.0,323.0
89,40,43,10,15,4,2,98,6,0,47,2,0,2,1,4.0,אשדוד,Ashdod,70.0,323.0
85,26,78,8,20,1,31,65,15,0,13,0,0,0,2,4.0,אשדוד,Ashdod,70.0,323.0
70,56,21,12,7,0,0,124,10,0,23,0,0,3,2,4.0,אשדוד,Ashdod,70.0,323.0
764,256,176,100,125,31,9,166,51,1,117,20,0,19,7,6.0,אשדוד,Ashdod,70.0,425.0
487,197,120,107,94,45,5,130,39,0,74,10,1,7,7,6.0,אשדוד,Ashdod,70.0,423.0
795,229,138,123,91,45,20,148,39,0,101,25,1,26,5,6.0,אשדוד,Ashdod,70.0,423.0
509,217,103,77,86,36,12,196,33,0,109,21,0,13,3,6.0,אשדוד,Ashdod,70.0,424.0
70,67,8,7,18,2,4,114,4,0,11,2,0,2,1,6.0,אשדוד,Ashdod,70.0,331.0
60,68,0,3,7,3,6,159,2,0,21,2,0,2,0,6.0,אשדוד,Ashdod,70.0,331.0
57,56,17,4,16,4,1,148,6,1,35,5,0,3,3,6.0,אשדוד,Ashdod,70.0,331.0
66,56,58,3,14,0,7,127,5,0,25,5,1,1,1,6.0,אשדוד,Ashdod,70.0,331.0
60,61,13,2,14,1,3,129,4,0,9,0,0,5,4,6.0,אשדוד,Ashdod,70.0,331.0
133,19,61,14,23,5,1,33,25,0,17,5,0,4,7,5.0,אשדוד,Ashdod,70.0,333.0
126,36,143,11,14,4,18,33,26,0,13,1,0,2,0,5.0,אשדוד,Ashdod,70.0,333.0
80,9,161,3,17,3,56,5,49,0,9,1,0,0,2,5.0,אשדוד,Ashdod,70.0,333.0
124,41,91,21,36,4,5,28,38,1,12,4,0,4,0,5.0,אשדוד,Ashdod,70.0,333.0
90,25,147,7,20,8,7,14,32,0,10,1,0,3,0,5.0,אשדוד,Ashdod,70.0,333.0
102,23,67,7,22,3,5,29,49,0,9,0,0,2,1,5.0,אשדוד,Ashdod,70.0,333.0
48,3,159,2,15,2,114,6,28,0,5,0,0,0,0,5.0,אשדוד,Ashdod,70.0,333.0
88,46,15,6,23,6,5,133,4,0,17,1,0,4,3,5.0,אשדוד,Ashdod,70.0,332.0
59,42,52,0,18,2,15,88,6,0,19,1,0,6,0,5.0,אשדוד,Ashdod,70.0,332.0
56,48,12,4,15,4,1,137,3,0,16,3,1,5,1,5.0,אשדוד,Ashdod,70.0,332.0
97,49,21,6,13,8,0,122,6,0,21,4,0,3,6,6.0,אשדוד,Ashdod,70.0,342.0
93,58,14,7,11,5,0,146,1,0,25,3,0,7,0,6.0,אשדוד,Ashdod,70.0,342.0
102,56,25,12,19,5,1,74,14,1,16,4,0,3,2,6.0,אשדוד,Ashdod,70.0,342.0
83,61,4,4,10,7,1,123,4,0,15,0,0,2,1,6.0,אשדוד,Ashdod,70.0,342.0
121,56,44,14,15,4,3,95,13,0,22,0,0,1,1,6.0,אשדוד,Ashdod,70.0,342.0
136,57,26,16,28,9,5,86,9,0,18,1,0,2,3,6.0,אשדוד,Ashdod,70.0,342.0
118,52,12,14,10,4,3,105,10,0,19,0,0,7,3,6.0,אשדוד,Ashdod,70.0,342.0
388,209,61,21,68,23,5,442,20,1,86,3,0,14,4,6.0,אשדוד,Ashdod,70.0,343.0
155,58,36,10,40,11,3,101,19,0,15,3,0,1,0,6.0,אשדוד,Ashdod,70.0,343.0
110,45,12,22,23,6,0,88,10,0,28,1,0,5,1,6.0,אשדוד,Ashdod,70.0,413.0
255,214,47,25,69,20,5,367,18,0,72,13,0,7,8,6.0,אשדוד,Ashdod,70.0,411.0
509,287,75,84,107,39,8,437,38,0,116,12,0,11,9,6.0,אשדוד,Ashdod,70.0,411.0
339,294,23,35,64,15,5,586,7,0,112,16,0,14,5,7.0,אשדוד,Ashdod,70.0,412.0
335,237,36,15,59,23,5,371,15,2,91,5,0,7,6,7.0,אשדוד,Ashdod,70.0,412.0
199,94,110,20,40,10,5,218,11,0,33,2,0,4,6,5.0,אשדוד,Ashdod,70.0,321.0
270,111,99,44,28,10,95,247,28,0,43,13,0,5,5,5.0,אשדוד,Ashdod,70.0,321.0
185,70,35,10,28,9,6,44,19,0,27,2,0,2,0,7.0,אשדוד,Ashdod,70.0,317.0
822,319,161,81,135,27,15,468,57,0,112,12,0,34,9,7.0,אשדוד,Ashdod,70.0,317.0
160,56,40,18,31,9,2,40,9,0,17,7,1,0,2,7.0,אשדוד,Ashdod,70.0,317.0
209,48,34,11,35,10,4,53,9,0,16,6,0,4,2,7.0,אשדוד,Ashdod,70.0,317.0
168,34,33,28,26,11,0,42,6,0,23,4,0,6,0,7.0,אשדוד,Ashdod,70.0,316.0
566,274,108,39,98,36,11,380,55,0,112,10,0,13,4,7.0,אשדוד,Ashdod,70.0,316.0
125,52,24,14,28,6,0,86,12,0,27,1,0,4,0,7.0,אשדוד,Ashdod,70.0,316.0
114,75,14,9,23,5,1,79,10,0,28,5,0,2,0,7.0,אשדוד,Ashdod,70.0,316.0
174,39,15,23,27,6,2,49,6,0,12,2,0,3,4,7.0,אשדוד,Ashdod,70.0,316.0
149,61,17,12,23,4,0,74,14,0,24,5,0,5,1,7.0,אשדוד,Ashdod,70.0,316.0
866,259,184,239,147,49,10,59,74,1,123,18,0,22,6,7.0,אשדוד,Ashdod,70.0,433.0
696,289,157,115,117,43,9,173,54,0,106,19,0,11,3,7.0,אשדוד,Ashdod,70.0,433.0
